Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
3357,21/09/2013,4,1,5,4,7,2,0,0,0.00,0.00,9,3,59994.00,6666.00,38,10,25308.00,666.00,392,108,25872.00,66.00,4379,1350,28901.40,6.60
3355,14/09/2013,5,5,4,6,7,0,1,0,547021.35,547021.35,4,1,26664.00,6666.00,57,19,37962.00,666.00,500,146,33000.00,66.00,5023,1470,33151.80,6.60
3353,07/09/2013,7,4,0,0,5,7,0,0,0.00,0.00,3,0,19998.00,6666.00,58,22,38628.00,666.00,479,131,31614.00,66.00,5059,1398,33389.40,6.60
3351,31/08/2013,4,3,7,8,7,3,0,0,0.00,0.00,2,0,13332.00,6666.00,49,14,32634.00,666.00,485,135,32010.00,66.00,4660,1310,30756.00,6.60
3349,24/08/2013,1,8,5,8,8,5,0,0,0.00,0.00,4,0,26664.00,6666.00,48,17,31968.00,666.00,457,121,30162.00,66.00,4639,1287,30617.40,6.60
3347,17/08/2013,3,5,1,3,3,2,0,0,0.00,0.00,3,1,19998.00,6666.00,52,8,34632.00,666.00,488,128,32208.00,66.00,4548,1264,30016.80,6.60
3345,10/08/2013,4,1,1,5,1,1,0,0,0.00,0.00,9,5,59994.00,6666.00,56,26,37296.00,666.00,500,160,33000.00,66.00,5004,1486,33026.40,6.60
3343,03/08/2013,1,5,9,7,0,2,0,0,0.00,0.00,6,2,39996.00,6666.00,45,18,29970.00,666.00,478,132,31548.00,66.00,4360,1148,28776.00,6.60
3341,27/07/2013,4,0,2,8,6,9,0,0,0.00,0.00,3,0,19998.00,6666.00,53,10,35298.00,666.00,424,120,27984.00,66.00,4369,1195,28835.40,6.60
3339,20/07/2013,8,0,1,4,7,0,0,0,0.00,0.00,8,2,53328.00,6666.00,49,11,32634.00,666.00,397,130,26202.00,66.00,4229,1206,27911.40,6.60
3337,13/07/2013,3,0,8,3,9,9,0,0,0.00,0.00,9,1,59994.00,6666.00,51,13,33966.00,666.00,407,122,26862.00,66.00,4230,1199,27918.00,6.60
3335,06/07/2013,8,1,8,2,3,7,0,0,0.00,0.00,1,1,6666.00,6666.00,49,16,32634.00,666.00,445,119,29370.00,66.00,4169,1168,27515.40,6.60
3333,29/06/2013,4,1,0,9,7,2,0,0,0.00,0.00,1,0,6666.00,6666.00,30,9,19980.00,666.00,473,144,31218.00,66.00,4739,1387,31277.40,6.60
3331,22/06/2013,2,9,1,1,2,4,0,0,0.00,0.00,4,0,26664.00,6666.00,34,8,22644.00,666.00,384,114,25344.00,66.00,4073,1163,26881.80,6.60
3329,15/06/2013,1,8,2,5,4,6,0,0,0.00,0.00,7,2,46662.00,6666.00,36,8,23976.00,666.00,395,125,26070.00,66.00,3976,1136,26241.60,6.60
3327,08/06/2013,6,0,9,6,2,6,0,0,0.00,0.00,2,1,13332.00,6666.00,47,16,31302.00,666.00,389,114,25674.00,66.00,4064,1178,26822.40,6.60
3325,01/06/2013,5,3,4,4,7,2,0,0,0.00,0.00,6,1,39996.00,6666.00,38,9,25308.00,666.00,403,112,26598.00,66.00,3998,1159,26386.80,6.60
3323,25/05/2013,0,7,9,5,0,6,0,0,0.00,0.00,4,3,26664.00,6666.00,27,9,17982.00,666.00,420,107,27720.00,66.00,4091,1137,27000.60,6.60
3321,18/05/2013,7,1,7,5,1,6,0,0,0.00,0.00,4,1,26664.00,6666.00,36,9,23976.00,666.00,389,119,25674.00,66.00,3934,1099,25964.40,6.60
3319,11/05/2013,8,1,1,7,5,4
3317,04/05/2013,5,8,1,6,3,3,0,0,0.00,0.00,3,1,19998.00,6666.00,42,14,27972.00,666.00,418,99,27588.00,66.00,4189,1274,27647.40,6.60
3315,27/04/2013,8,9,7,1,1,6,0,0,0.00,0.00,3,2,19998.00,6666.00,51,12,33966.00,666.00,421,125,27786.00,66.00,4178,1221,27574.80,6.60
3313,20/04/2013,1,1,0,7,5,0,1,0,1000000.00,1000000.00,3,2,19998.00,6666.00,59,17,39294.00,666.00,606,169,39996.00,66.00,5438,1515,35890.80,6.60
3311,13/04/2013,9,9,8,0,3,6,0,0,0.00,0.00,6,2,39996.00,6666.00,57,12,37962.00,666.00,563,148,37158.00,66.00,5537,1552,36544.20,6.60
3309,06/04/2013,6,4,6,5,4,2,0,0,0.00,0.00,3,1,19998.00,6666.00,59,15,39294.00,666.00,544,147,35904.00,66.00,5244,1449,34610.40,6.60
3307,30/03/2013,1,7,5,1,6,3,0,0,0.00,0.00,4,1,26664.00,6666.00,53,15,35298.00,666.00,517,150,34122.00,66.00,5447,1461,35950.20,6.60
3305,23/03/2013,9,1,9,3,0,7,0,0,0.00,0.00,7,1,46662.00,6666.00,74,16,49284.00,666.00,611,176,40326.00,66.00,6329,1826,41771.40,6.60
3303,16/03/2013,7,7,5,5,9,5,0,0,0.00,0.00,8,0,53328.00,6666.00,54,24,35964.00,666.00,556,165,36696.00,66.00,5500,1578,36300.00,6.60
3301,09/03/2013,0,4,9,9,5,5,0,0,0.00,0.00,4,1,26664.00,6666.00,46,12,30636.00,666.00,538,151,35508.00,66.00,5397,1555,35620.20,6.60
3299,02/03/2013,8,8,7,8,1,4,0,0,0.00,0.00,6,2,39996.00,6666.00,52,15,34632.00,666.00,521,153,34386.00,66.00,5312,1601,35059.20,6.60
3297,23/02/2013,8,1,0,9,9,2,0,0,0.00,0.00,5,2,33330.00,6666.00,59,16,39294.00,666.00,529,160,34914.00,66.00,5454,1585,35996.40,6.60
3295,16/02/2013,7,3,9,7,2,1,0,0,0.00,0.00,5,1,33330.00,6666.00,53,18,35298.00,666.00,530,151,34980.00,66.00,5426,1614,35811.60,6.60
3293,09/02/2013,4,4,0,6,2,9,0,0,0.00,0.00,7,3,46662.00,6666.00,62,21,41292.00,666.00,661,209,43626.00,66.00,6269,1893,41375.40,6.60
3291,02/02/2013,0,3,8,5,8,9,0,0,0.00,0.00,6,2,39996.00,6666.00,54,17,35964.00,666.00,553,145,36498.00,66.00,5539,1633,36557.40,6.60
3289,26/01/2013,8,2,9,0,4,8,0,0,0.00,0.00,6,2,39996.00,6666.00,55,16,36630.00,666.00,567,170,37422.00,66.00,5563,1682,36715.80,6.60
3287,19/01/2013,4,4,4,1,1,4,0,0,0.00,0.00,3,1,19998.00,6666.00,57,22,37962.00,666.00,596,172,39336.00,66.00,5836,1759,38517.60,6.60
3285,12/01/2013,7,0,4,1,3,7,0,0,0.00,0.00,6,4,39996.00,6666.00,56,20,37296.00,666.00,575,160,37950.00,66.00,5712,1801,37699.20,6.60
3283,05/01/2013,2,3,8,3,6,1,0,0,0.00,0.00,9,5,59994.00,6666.00,62,16,41292.00,666.00,559,152,36894.00,66.00,5574,1696,36788.40,6.60
3281,29/12/2012,8,2,4,8,2,3,0,0,0.00,0.00,8,5,53328.00,6666.00,86,27,57276.00,666.00,896,264,59136.00,66.00,9158,2548,60442.80,6.60
3279,22/12/2012,0,7,2,9,8,1,0,0,0.00,0.00,2,2,13332.00,6666.00,24,8,15984.00,666.00,386,102,25476.00,66.00,3973,1085,26221.80,6.60
3277,15/12/2012,8,6,5,8,4,8,0,0,0.00,0.00,3,1,19998.00,6666.00,54,9,35964.00,666.00,334,85,22044.00,66.00,3769,1060,24875.40,6.60
3275,08/12/2012,9,7,7,2,1,8,1,0,532057.25,532057.25,2,1,13332.00,6666.00,39,10,25974.00,666.00,532,164,35112.00,66.00,5019,1624,33125.40,6.60
3273,01/12/2012,0,8,9,5,1,9,0,0,0.00,0.00,1,0,6666.00,6666.00,52,14,34632.00,666.00,458,136,30228.00,66.00,4839,1552,31937.40,6.60
3271,24/11/2012,4,3,4,9,5,9,0,0,0.00,0.00,4,1,26664.00,6666.00,54,18,35964.00,666.00,479,145,31614.00,66.00,4770,1529,31482.00,6.60
3269,17/11/2012,1,5,9,6,2,1,0,0,0.00,0.00,7,3,46662.00,6666.00,44,9,29304.00,666.00,488,151,32208.00,66.00,4856,1501,32049.60,6.60
3267,10/11/2012,8,8,3,6,9,5,0,0,0.00,0.00,8,5,53328.00,6666.00,46,11,30636.00,666.00,501,145,33066.00,66.00,4765,1542,31449.00,6.60
3265,03/11/2012,6,4,9,5,7,8,0,0,0.00,0.00,6,1,39996.00,6666.00,51,15,33966.00,666.00,504,137,33264.00,66.00,5120,1641,33792.00,6.60
3263,27/10/2012,1,8,6,8,3,1,0,0,0.00,0.00,9,1,59994.00,6666.00,47,12,31302.00,666.00,424,108,27984.00,66.00,4283,1265,28267.80,6.60
3261,20/10/2012,2,3,1,4,8,8,0,0,0.00,0.00,5,0,33330.00,6666.00,58,11,38628.00,666.00,448,134,29568.00,66.00,4521,1299,29838.60,6.60
3259,13/10/2012,9,2,2,8,5,0,0,0,0.00,0.00,3,1,19998.00,6666.00,41,15,27306.00,666.00,443,111,29238.00,66.00,4312,1217,28459.20,6.60
3257,06/10/2012,8,0,4,5,4,2,0,0,0.00,0.00,2,0,13332.00,6666.00,45,15,29970.00,666.00,405,106,26730.00,66.00,4189,1122,27647.40,6.60
3255,29/09/2012,4,2,0,2,7,8,0,0,0.00,0.00,5,1,33330.00,6666.00,45,9,29970.00,666.00,381,112,25146.00,66.00,4087,1117,26974.20,6.60
3253,22/09/2012,7,8,3,6,5,0,0,0,0.00,0.00,8,1,53328.00,6666.00,51,7,33966.00,666.00,444,123,29304.00,66.00,4501,1238,29706.60,6.60
3251,15/09/2012,7,3,4,0,1,0,0,0,0.00,0.00,4,0,26664.00,6666.00,32,6,21312.00,666.00,412,114,27192.00,66.00,3937,1057,25984.20,6.60
3249,08/09/2012,6,3,5,3,0,0,0,0,0.00,0.00,2,0,13332.00,6666.00,53,18,35298.00,666.00,388,99,25608.00,66.00,4047,1018,26710.20,6.60
3247,01/09/2012,0,5,6,4,6,0,0,0,0.00,0.00,7,1,46662.00,6666.00,39,8,25974.00,666.00,415,100,27390.00,66.00,3870,991,25542.00,6.60
3245,25/08/2012,2,7,9,1,1,8,0,0,0.00,0.00,3,1,19998.00,6666.00,35,9,23310.00,666.00,359,99,23694.00,66.00,3764,964,24842.40,6.60
3243,18/08/2012,1,9,3,8,3,5,0,0,0.00,0.00,2,0,13332.00,6666.00,35,10,23310.00,666.00,371,101,24486.00,66.00,3798,934,25066.80,6.60
3241,11/08/2012,4,2,1,4,3,9,0,0,0.00,0.00,5,1,33330.00,6666.00,40,14,26640.00,666.00,426,117,28116.00,66.00,4199,1108,27713.40,6.60
3239,04/08/2012,6,9,5,0,8,7,0,0,0.00,0.00,0,0,0.00,0.00,29,7,19314.00,666.00,375,121,24750.00,66.00,3692,992,24367.20,6.60
3237,28/07/2012,2,8,6,3,9,4,0,0,0.00,0.00,1,1,6666.00,6666.00,40,9,26640.00,666.00,366,94,24156.00,66.00,3595,940,23727.00,6.60
3235,21/07/2012,3,0,1,7,3,4,1,0,66664.00,66664.00,6,1,39996.00,6666.00,34,6,22644.00,666.00,434,104,28644.00,66.00,3664,940,24182.40,6.60
3233,14/07/2012,4,1,2,2,9,0,0,0,0.00,0.00,6,2,39996.00,6666.00,34,8,22644.00,666.00,399,113,26334.00,66.00,3690,997,24354.00,6.60
3231,07/07/2012,8,1,0,1,9,8,0,0,0.00,0.00,4,1,26664.00,6666.00,58,17,38628.00,666.00,361,85,23826.00,66.00,3650,945,24090.00,6.60
3229,30/06/2012,9,7,2,9,1,7,0,0,0.00,0.00,7,3,46662.00,6666.00,38,8,25308.00,666.00,449,122,29634.00,66.00,4321,1159,28518.60,6.60
3227,23/06/2012,3,5,5,7,2,2,1,0,147217.15,147217.15,3,1,19998.00,6666.00,54,15,35964.00,666.00,385,100,25410.00,66.00,3733,970,24637.80,6.60
3225,16/06/2012,9,1,5,4,2,0,0,0,0.00,0.00,6,2,39996.00,6666.00,57,9,37962.00,666.00,360,82,23760.00,66.00,3669,912,24215.40,6.60
3223,09/06/2012,3,4,9,2,3,8,0,0,0.00,0.00,1,0,6666.00,6666.00,38,10,25308.00,666.00,358,95,23628.00,66.00,3807,1013,25126.20,6.60
3221,02/06/2012,0,7,0,3,4,1,0,0,0.00,0.00,3,1,19998.00,6666.00,43,14,28638.00,666.00,358,87,23628.00,66.00,3712,984,24499.20,6.60
3219,26/05/2012,8,9,7,6,8,2,0,0,0.00,0.00,3,1,19998.00,6666.00,42,9,27972.00,666.00,326,81,21516.00,66.00,3723,943,24571.80,6.60
3217,19/05/2012,7,0,7,4,6,0,0,0,0.00,0.00,6,1,39996.00,6666.00,46,8,30636.00,666.00,395,99,26070.00,66.00,3769,955,24875.40,6.60
3215,12/05/2012,2,9,2,0,7,5,0,0,0.00,0.00,5,0,33330.00,6666.00,40,11,26640.00,666.00,396,98,26136.00,66.00,4320,1162,28512.00,6.60
3213,05/05/2012,1,0,1,3,0,7,1,0,51916.95,51916.95,7,4,46662.00,6666.00,31,9,20646.00,666.00,376,98,24816.00,66.00,3642,953,24037.20,6.60
3211,28/04/2012,9,3,9,1,3,6,0,0,0.00,0.00,9,4,59994.00,6666.00,34,6,22644.00,666.00,356,95,23496.00,66.00,3600,921,23760.00,6.60
3209,21/04/2012,0,3,2,1,8,0,0,0,0.00,0.00,4,2,26664.00,6666.00,32,5,21312.00,666.00,353,108,23298.00,66.00,3413,940,22525.80,6.60
3207,14/04/2012,1,0,9,1,2,6,1,1,97868.85,97868.85,2,1,13332.00,6666.00,39,14,25974.00,666.00,381,96,25146.00,66.00,3720,950,24552.00,6.60
3205,07/04/2012,4,1,6,2,2,2,0,0,0.00,0.00,2,0,13332.00,6666.00,26,3,17316.00,666.00,424,103,27984.00,66.00,3451,929,22776.60,6.60
3203,31/03/2012,2,7,7,1,8,7,0,0,0.00,0.00,2,2,13332.00,6666.00,39,10,25974.00,666.00,406,99,26796.00,66.00,4200,1097,27720.00,6.60
3201,24/03/2012,7,3,7,7,5,3,1,0,29171.40,29171.40,2,2,13332.00,6666.00,35,7,23310.00,666.00,360,102,23760.00,66.00,3487,900,23014.20,6.60
3199,17/03/2012,1,1,9,8,6,1,1,1,68375.35,68375.35,4,1,26664.00,6666.00,33,5,21978.00,666.00,350,105,23100.00,66.00,3751,924,24756.60,6.60
3197,10/03/2012,0,5,5,4,3,9,0,0,0.00,0.00,1,0,6666.00,6666.00,43,9,28638.00,666.00,337,92,22242.00,66.00,3535,874,23331.00,6.60
3195,03/03/2012,2,1,0,2,7,2,0,0,0.00,0.00,4,2,26664.00,6666.00,46,19,30636.00,666.00,388,100,25608.00,66.00,3582,933,23641.20,6.60
3193,25/02/2012,1,9,0,9,7,1,1,0,169422.35,169422.35,4,1,26664.00,6666.00,36,11,23976.00,666.00,419,116,27654.00,66.00,3935,1019,25971.00,6.60
3191,18/02/2012,7,5,7,1,5,3,0,0,0.00,0.00,4,1,26664.00,6666.00,48,9,31968.00,666.00,378,87,24948.00,66.00,3896,1039,25713.60,6.60
3189,11/02/2012,6,0,6,6,4,3,0,0,0.00,0.00,3,0,19998.00,6666.00,42,13,27972.00,666.00,409,120,26994.00,66.00,4120,1147,27192.00,6.60
3187,04/02/2012,2,1,7,8,1,1,0,0,0.00,0.00,3,1,19998.00,6666.00,30,2,19980.00,666.00,361,119,23826.00,66.00,3786,974,24987.60,6.60
3185,28/01/2012,6,7,1,9,8,6,0,0,0.00,0.00,4,2,26664.00,6666.00,37,11,24642.00,666.00,333,82,21978.00,66.00,3495,869,23067.00,6.60
3183,21/01/2012,1,8,3,5,1,8,0,0,0.00,0.00,2,0,13332.00,6666.00,40,7,26640.00,666.00,348,89,22968.00,66.00,3586,967,23667.60,6.60
3181,14/01/2012,1,1,5,0,9,3,0,0,0.00,0.00,7,3,46662.00,6666.00,35,12,23310.00,666.00,369,105,24354.00,66.00,3747,927,24730.20,6.60
3179,07/01/2012,6,0,0,8,6,0,0,0,0.00,0.00,5,2,33330.00,6666.00,31,5,20646.00,666.00,342,82,22572.00,66.00,3594,936,23720.40,6.60
3177,31/12/2011,5,7,6,8,5,7,2,0,120293.30,60146.65,4,1,26664.00,6666.00,54,20,35964.00,666.00,485,134,32010.00,66.00,4949,1308,32663.40,6.60
3175,24/12/2011,4,9,8,9,7,9,0,0,0.00,0.00,4,2,26664.00,6666.00,28,8,18648.00,666.00,373,92,24618.00,66.00,3711,937,24492.60,6.60
3173,17/12/2011,9,0,3,9,1,7,0,0,0.00,0.00,0,0,0.00,0.00,27,8,17982.00,666.00,372,90,24552.00,66.00,3564,900,23522.40,6.60
3171,10/12/2011,6,3,6,8,2,6,0,0,0.00,0.00,4,0,26664.00,6666.00,41,11,27306.00,666.00,344,91,22704.00,66.00,3648,921,24076.80,6.60
3169,03/12/2011,4,3,6,4,8,4,1,0,118154.90,118154.90,3,2,19998.00,6666.00,28,7,18648.00,666.00,384,111,25344.00,66.00,3574,918,23588.40,6.60
3167,26/11/2011,0,7,3,7,8,5,0,0,0.00,0.00,2,2,13332.00,6666.00,34,6,22644.00,666.00,368,93,24288.00,66.00,3608,927,23812.80,6.60
3165,19/11/2011,3,0,0,9,1,3,0,0,0.00,0.00,0,0,0.00,0.00,36,10,23976.00,666.00,370,87,24420.00,66.00,3564,874,23522.40,6.60
3163,12/11/2011,8,4,2,4,4,4,0,0,0.00,0.00,4,0,26664.00,6666.00,32,7,21312.00,666.00,372,95,24552.00,66.00,3605,910,23793.00,6.60
3161,05/11/2011,6,2,5,4,2,4,1,0,22034.75,22034.75,4,0,26664.00,6666.00,28,8,18648.00,666.00,322,103,21252.00,66.00,3575,880,23595.00,6.60
3159,29/10/2011,5,2,7,0,8,7,1,1,282146.65,282146.65,3,0,19998.00,6666.00,46,8,30636.00,666.00,360,92,23760.00,66.00,3976,1002,26241.60,6.60
3157,22/10/2011,5,9,4,0,4,0,0,0,0.00,0.00,8,2,53328.00,6666.00,56,20,37296.00,666.00,459,124,30294.00,66.00,4520,1239,29832.00,6.60
3155,15/10/2011,0,0,2,2,7,2,0,0,0.00,0.00,7,1,46662.00,6666.00,34,9,22644.00,666.00,386,99,25476.00,66.00,3807,961,25126.20,6.60
3153,08/10/2011,6,6,0,9,0,4,0,0,0.00,0.00,1,1,6666.00,6666.00,37,10,24642.00,666.00,368,94,24288.00,66.00,3710,958,24486.00,6.60
3151,01/10/2011,2,5,6,5,9,0,0,0,0.00,0.00,4,0,26664.00,6666.00,33,9,21978.00,666.00,438,110,28908.00,66.00,3878,1014,25594.80,6.60
3149,24/09/2011,4,7,8,3,9,3,0,0,0.00,0.00,3,0,19998.00,6666.00,36,11,23976.00,666.00,407,107,26862.00,66.00,3739,1001,24677.40,6.60
3147,17/09/2011,6,1,9,5,4,3,0,0,0.00,0.00,3,0,19998.00,6666.00,39,8,25974.00,666.00,351,100,23166.00,66.00,3757,1015,24796.20,6.60
3145,10/09/2011,3,4,6,9,1,2,0,0,0.00,0.00,3,0,19998.00,6666.00,49,11,32634.00,666.00,439,110,28974.00,66.00,4436,1151,29277.60,6.60
3143,03/09/2011,0,9,1,0,6,2,0,0,0.00,0.00,3,2,19998.00,6666.00,52,14,34632.00,666.00,397,105,26202.00,66.00,3881,992,25614.60,6.60
3141,27/08/2011,5,6,5,3,0,4,0,0,0.00,0.00,3,0,19998.00,6666.00,26,4,17316.00,666.00,349,78,23034.00,66.00,3549,886,23423.40,6.60
3139,20/08/2011,9,6,5,0,0,4,0,0,0.00,0.00,4,2,26664.00,6666.00,35,6,23310.00,666.00,356,89,23496.00,66.00,3605,880,23793.00,6.60
3137,13/08/2011,5,5,9,6,8,6,0,0,0.00,0.00,4,2,26664.00,6666.00,28,5,18648.00,666.00,375,95,24750.00,66.00,3725,972,24585.00,6.60
3135,06/08/2011,0,0,3,9,0,1,1,0,16666.00,16666.00,5,1,33330.00,6666.00,50,13,33300.00,666.00,379,87,25014.00,66.00,3777,944,24928.20,6.60
3133,30/07/2011,9,9,8,7,9,7,1,0,414067.75,414067.75,2,2,13332.00,6666.00,54,9,35964.00,666.00,423,100,27918.00,66.00,4283,1130,28267.80,6.60
3131,23/07/2011,8,2,9,8,2,4,0,0,0.00,0.00,2,1,13332.00,6666.00,46,11,30636.00,666.00,456,113,30096.00,66.00,4173,1060,27541.80,6.60
3129,16/07/2011,0,0,3,0,8,2,0,0,0.00,0.00,4,0,26664.00,6666.00,55,12,36630.00,666.00,465,127,30690.00,66.00,5023,1291,33151.80,6.60
3127,09/07/2011,1,4,4,0,7,1,0,0,0.00,0.00,2,0,13332.00,6666.00,42,12,27972.00,666.00,398,102,26268.00,66.00,4012,1025,26479.20,6.60
3125,02/07/2011,7,2,2,1,5,7,0,0,0.00,0.00,2,1,13332.00,6666.00,33,9,21978.00,666.00,414,113,27324.00,66.00,3950,1054,26070.00,6.60
3123,25/06/2011,1,7,5,1,9,2,0,0,0.00,0.00,6,1,39996.00,6666.00,39,14,25974.00,666.00,420,116,27720.00,66.00,4029,1037,26591.40,6.60
3121,18/06/2011,3,0,6,9,5,4,0,0,0.00,0.00,2,1,13332.00,6666.00,41,11,27306.00,666.00,431,117,28446.00,66.00,3868,1004,25528.80,6.60
3119,11/06/2011,6,6,2,7,0,0,0,0,0.00,0.00,3,1,19998.00,6666.00,50,9,33300.00,666.00,393,115,25938.00,66.00,3912,976,25819.20,6.60
3117,04/06/2011,9,2,9,0,2,4,0,0,0.00,0.00,5,1,33330.00,6666.00,47,10,31302.00,666.00,383,95,25278.00,66.00,3858,966,25462.80,6.60
3115,28/05/2011,0,4,6,2,9,1,0,0,0.00,0.00,5,0,33330.00,6666.00,47,11,31302.00,666.00,430,111,28380.00,66.00,3902,990,25753.20,6.60
3113,21/05/2011,0,5,8,1,9,5,0,0,0.00,0.00,8,2,53328.00,6666.00,36,8,23976.00,666.00,379,96,25014.00,66.00,3703,925,24439.80,6.60
3111,14/05/2011,3,1,4,7,0,1,0,0,0.00,0.00,4,3,26664.00,6666.00,41,15,27306.00,666.00,437,97,28842.00,66.00,4540,1177,29964.00,6.60
3109,07/05/2011,8,5,9,9,5,1,0,0,0.00,0.00,0,0,0.00,0.00,45,11,29970.00,666.00,383,96,25278.00,66.00,3780,987,24948.00,6.60
3107,30/04/2011,4,1,4,2,5,5,0,0,0.00,0.00,4,2,26664.00,6666.00,59,16,39294.00,666.00,343,72,22638.00,66.00,3709,905,24479.40,6.60
3105,23/04/2011,6,0,8,0,6,0,0,0,0.00,0.00,5,2,33330.00,6666.00,29,14,19314.00,666.00,351,101,23166.00,66.00,3576,906,23601.60,6.60
3103,16/04/2011,3,5,3,9,5,3,0,0,0.00,0.00,1,1,6666.00,6666.00,32,11,21312.00,666.00,376,103,24816.00,66.00,3632,920,23971.20,6.60
3101,09/04/2011,1,5,6,6,1,6,1,0,20332.75,20332.75,3,1,19998.00,6666.00,38,9,25308.00,666.00,400,101,26400.00,66.00,3658,900,24142.80,6.60
3099,02/04/2011,8,1,5,3,0,6,1,0,129818.30,129818.30,6,1,39996.00,6666.00,32,10,21312.00,666.00,395,100,26070.00,66.00,3785,969,24981.00,6.60
3097,26/03/2011,5,1,9,4,3,4,0,0,0.00,0.00,3,0,19998.00,6666.00,32,6,21312.00,666.00,408,104,26928.00,66.00,4276,1103,28221.60,6.60
3095,19/03/2011,4,1,0,0,1,4,0,0,0.00,0.00,6,1,39996.00,6666.00,36,11,23976.00,666.00,352,86,23232.00,66.00,3588,922,23680.80,6.60
3093,12/03/2011,4,3,1,8,8,1,0,0,0.00,0.00,1,0,6666.00,6666.00,31,8,20646.00,666.00,370,85,24420.00,66.00,3624,923,23918.40,6.60
3091,05/03/2011,0,3,4,5,8,7,0,0,0.00,0.00,4,1,26664.00,6666.00,35,10,23310.00,666.00,359,86,23694.00,66.00,3633,937,23977.80,6.60
3089,26/02/2011,9,0,8,4,5,2,1,0,37624.70,37624.70,2,0,13332.00,6666.00,25,8,16650.00,666.00,369,102,24354.00,66.00,3645,886,24057.00,6.60
3087,19/02/2011,7,9,1,3,0,5,1,0,59182.30,59182.30,3,1,19998.00,6666.00,28,7,18648.00,666.00,374,92,24684.00,66.00,3737,974,24664.20,6.60
3085,12/02/2011,1,8,6,0,1,3,0,0,0.00,0.00,2,0,13332.00,6666.00,52,13,34632.00,666.00,408,105,26928.00,66.00,4145,1059,27357.00,6.60
3083,05/02/2011,6,9,5,6,0,8,1,0,16666.00,16666.00,5,0,33330.00,6666.00,32,8,21312.00,666.00,349,87,23034.00,66.00,3606,901,23799.60,6.60
3081,29/01/2011,1,9,3,7,3,7,1,0,87386.35,87386.35,2,0,13332.00,6666.00,39,11,25974.00,666.00,360,87,23760.00,66.00,3715,879,24519.00,6.60
3079,22/01/2011,7,3,3,2,1,1,0,0,0.00,0.00,4,1,26664.00,6666.00,36,8,23976.00,666.00,406,103,26796.00,66.00,3796,924,25053.60,6.60
3077,15/01/2011,5,7,4,0,1,9,0,0,0.00,0.00,2,0,13332.00,6666.00,48,8,31968.00,666.00,344,83,22704.00,66.00,3779,904,24941.40,6.60
3075,08/01/2011,7,7,6,0,2,6,0,0,0.00,0.00,5,1,33330.00,6666.00,39,8,25974.00,666.00,385,99,25410.00,66.00,3717,897,24532.20,6.60
3073,31/12/2010,7,2,3,7,8,4,1,0,147270.90,147270.90,5,1,33330.00,6666.00,41,7,27306.00,666.00,503,118,33198.00,66.00,4688,1127,30940.80,6.60
3071,25/12/2010,9,6,8,6,2,1,0,0,0.00,0.00,5,4,33330.00,6666.00,32,9,21312.00,666.00,369,100,24354.00,66.00,3663,882,24175.80,6.60
3069,18/12/2010,8,8,3,9,8,5,0,0,0.00,0.00,2,0,13332.00,6666.00,31,5,20646.00,666.00,402,115,26532.00,66.00,3712,938,24499.20,6.60
3067,11/12/2010,8,7,1,8,6,0,0,0,0.00,0.00,1,0,6666.00,6666.00,40,10,26640.00,666.00,365,83,24090.00,66.00,3706,890,24459.60,6.60
3065,04/12/2010,4,3,9,4,7,5,0,0,0.00,0.00,4,2,26664.00,6666.00,28,6,18648.00,666.00,374,86,24684.00,66.00,3681,921,24294.60,6.60
3063,27/11/2010,6,0,9,9,4,7,0,0,0.00,0.00,5,0,33330.00,6666.00,47,15,31302.00,666.00,387,81,25542.00,66.00,3701,937,24426.60,6.60
3061,20/11/2010,1,0,6,1,3,0,1,0,23064.65,23064.65,2,0,13332.00,6666.00,46,10,30636.00,666.00,383,84,25278.00,66.00,3756,945,24789.60,6.60
3059,13/11/2010,3,5,3,1,9,8,2,0,260772.90,130386.45,2,1,13332.00,6666.00,38,10,25308.00,666.00,417,100,27522.00,66.00,3953,985,26089.80,6.60
3057,06/11/2010,1,8,6,4,3,6,0,0,0.00,0.00,3,0,19998.00,6666.00,32,7,21312.00,666.00,398,83,26268.00,66.00,4035,1001,26631.00,6.60
3055,30/10/2010,9,9,8,7,0,9,0,0,0.00,0.00,5,0,33330.00,6666.00,43,11,28638.00,666.00,449,122,29634.00,66.00,4637,1253,30604.20,6.60
3053,23/10/2010,0,4,2,9,3,2,0,0,0.00,0.00,3,1,19998.00,6666.00,36,10,23976.00,666.00,393,107,25938.00,66.00,3697,879,24400.20,6.60
3051,16/10/2010,9,3,9,1,0,9,0,0,0.00,0.00,3,1,19998.00,6666.00,25,11,16650.00,666.00,377,88,24882.00,66.00,3889,1020,25667.40,6.60
3049,09/10/2010,8,1,2,2,0,2,0,0,0.00,0.00,1,0,6666.00,6666.00,46,10,30636.00,666.00,400,93,26400.00,66.00,3672,880,24235.20,6.60
