Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
3470,20/07/2015,3,31,27,28,42,33,39,44,1,1,1000000.00,1000000.00,9,3,55613.70,6179.30,150,28,86512.50,576.75,8270,1285,241070.50,29.15,19754,3049,333842.60,16.90,40323,6123,518150.55,12.85
3468,13/07/2015,24,3,20,33,1,29,7,42,2,0,2000000.00,1000000.00,8,1,56312.00,7039.00,180,24,87597.00,486.65,9247,1336,244120.80,26.40,24609,3491,338373.75,13.75,44911,6409,525458.70,11.70
3466,06/07/2015,4,12,11,41,27,30,44,29,1,0,1000000.00,1000000.00,7,1,56071.75,8010.25,178,31,87220.00,490.00,10143,1294,242924.85,23.95,24058,3336,336812.00,14.00,43835,6335,523828.25,11.95
3464,29/06/2015,30,32,42,45,20,6,37,40,1,0,1000000.00,1000000.00,7,3,57427.65,8203.95,154,19,89335.40,580.10,7730,1153,248906.00,32.20,20308,3133,344220.60,16.95,39211,6158,535230.15,13.65
3462,22/06/2015,22,24,40,39,23,37,26,19,0,0,0.00,0.00,8,2,56434.00,7054.25,160,25,87784.00,548.65,7249,1059,244653.75,33.75,20902,2844,338612.40,16.20,51865,7355,526429.75,10.15
3460,15/06/2015,27,28,31,39,12,19,2,30,0,0,0.00,0.00,6,0,55928.40,9321.40,159,24,86996.85,547.15,9348,1219,242580.60,25.95,24407,3029,335596.25,13.75,49015,6382,522009.75,10.65
3458,08/06/2015,10,5,30,36,32,45,21,11,0,0,0.00,0.00,3,1,50442.75,16814.25,117,27,78466.05,670.65,7270,1291,218463.50,30.05,19648,3126,302579.20,15.40,56445,8242,471315.75,8.35
3456,01/06/2015,39,8,30,17,32,22,6,29,1,0,1000000.00,1000000.00,11,1,57490.95,5226.45,182,14,89425.70,491.35,8197,927,249188.80,30.40,21400,2410,344540.00,16.10,51267,5319,535740.15,10.45
3454,25/05/2015,5,34,36,7,18,37,15,6,2,1,2000000.00,1000000.00,11,4,54248.15,4931.65,141,19,84388.50,598.50,8120,1091,235074.00,28.95,20627,2639,325906.60,15.80,48150,6256,505575.00,10.50
3452,18/05/2015,39,41,2,16,5,23,38,43,1,0,1000000.00,1000000.00,7,1,57561.35,8223.05,159,19,89540.85,563.15,8257,1167,249361.40,30.20,18599,2460,345011.45,18.55,40479,5375,536346.75,13.25
3450,11/05/2015,16,36,7,1,8,28,20,2,0,0,0.00,0.00,15,1,56019.75,3734.65,205,39,87145.50,425.10,10922,1468,243014.50,22.25,28315,3628,335532.75,11.85,56345,7043,524008.50,9.30
3448,04/05/2015,3,18,17,12,4,36,41,15,0,0,0.00,0.00,5,1,53618.00,10723.60,195,28,83401.50,427.70,10095,1323,232185.00,23.00,21548,3024,322142.60,14.95,33574,4989,500252.60,14.90
3446,27/04/2015,26,14,21,20,32,43,15,1,1,0,1000000.00,1000000.00,4,0,54532.00,13633.00,133,12,84827.40,637.80,7659,852,236280.15,30.85,18855,2231,327134.25,17.35,45855,5053,508990.50,11.10
3444,20/04/2015,2,9,45,29,38,4,5,25,0,0,0.00,0.00,12,2,57486.00,4790.50,170,32,89420.00,526.00,8669,1414,249233.75,28.75,23445,3449,344641.50,14.70,58388,7395,537169.60,9.20
3442,13/04/2015,5,8,18,43,27,37,22,40,0,0,0.00,0.00,17,2,54404.25,3200.25,170,32,84626.00,497.80,9729,1346,235928.25,24.25,23241,3156,326536.05,14.05,42359,5973,508308.00,12.00
3440,06/04/2015,40,45,27,25,33,44,6,18,0,0,0.00,0.00,3,0,46830.75,15610.25,97,9,72847.00,751.00,5858,844,202979.70,34.65,14790,2075,281010.00,19.00,41384,4992,436601.20,10.55
3438,30/03/2015,32,19,33,39,45,17,23,15,1,0,1000000.00,1000000.00,5,0,55105.00,11021.00,120,23,85722.00,714.35,6957,1145,238625.10,34.30,19218,3027,330549.60,17.20,46590,6558,514819.50,11.05
3436,23/03/2015,22,43,24,33,18,26,29,7,0,0,0.00,0.00,11,1,54861.95,4987.45,113,13,85343.25,755.25,7459,1099,237569.15,31.85,22564,3111,329434.40,14.60,55820,7700,510753.00,9.15
3434,16/03/2015,34,22,29,24,13,42,2,23,1,0,1000000.00,1000000.00,10,1,57472.50,5747.25,142,21,89403.20,629.60,8567,1298,248871.35,29.05,22941,3483,345262.05,15.05,51546,7360,536078.40,10.40
3432,09/03/2015,1,17,34,43,24,27,2,28,0,0,0.00,0.00,7,1,55463.10,7923.30,187,36,86272.45,461.35,8518,1500,240207.60,28.20,19859,3334,332638.25,16.75,48464,7589,518564.80,10.70
3430,02/03/2015,35,45,6,7,31,11,15,25,0,0,0.00,0.00,10,1,56025.50,5602.55,194,21,87154.50,449.25,8839,1020,242630.55,27.45,23391,2582,335660.85,14.35,56736,5665,521971.20,9.20
3428,23/02/2015,25,3,28,15,12,39,33,26,1,0,1000000.00,1000000.00,7,0,57670.90,8238.70,212,37,89707.80,423.15,10363,1370,249748.30,24.10,24505,3660,345520.50,14.10,43619,6460,538694.65,12.35
3426,16/02/2015,6,39,5,27,16,29,12,36,1,0,1000000.00,1000000.00,11,0,58152.05,5286.55,189,22,90455.40,478.60,10010,1292,251751.50,25.15,26287,3474,348302.75,13.25,54181,7387,541810.00,10.00
3424,09/02/2015,26,21,20,19,17,41,25,38,1,0,1000000.00,1000000.00,8,0,55730.00,6966.25,128,16,86694.40,677.30,8032,1162,241361.60,30.05,19894,2820,334219.20,16.80,40525,5536,520746.25,12.85
3422,02/02/2015,6,7,31,19,28,35,26,2,0,0,0.00,0.00,16,2,63400.80,3962.55,207,36,98625.15,476.45,10731,1440,274713.60,25.60,26866,3670,380153.90,14.15,54967,7701,590895.25,10.75
3420,26/01/2015,25,30,9,14,28,15,38,21,1,0,1000000.00,1000000.00,7,1,53265.80,7609.40,153,16,82857.15,541.55,9022,1107,230963.20,25.60,20020,2473,319319.00,15.95,37789,4598,496925.35,13.15
3418,19/01/2015,32,40,6,42,11,7,35,45,0,0,0.00,0.00,8,1,61232.00,7654.00,138,13,95247.60,690.20,8715,1212,265371.75,30.45,19634,2847,367155.80,18.70,38150,6206,572250.00,15.00
3416,12/01/2015,41,16,29,37,15,28,3,5,0,0,0.00,0.00,5,2,61364.50,12272.90,116,17,95456.40,822.90,7108,1101,265839.20,37.40,20751,2987,368330.25,17.75,57151,7489,571510.00,10.00
3414,05/01/2015,38,20,15,7,29,43,1,24,3,1,3000000.00,1000000.00,9,2,62458.65,6939.85,233,35,97161.00,417.00,10051,1359,270874.45,26.95,22104,2943,374662.80,16.95,47210,6157,583043.50,12.35
3412,29/12/2014,17,29,15,20,4,31,33,41,1,0,1000000.00,1000000.00,12,0,59415.60,4951.30,186,26,92423.40,496.90,10177,1287,257478.10,25.30,18793,2566,356127.35,18.95,38284,5654,555118.00,14.50
3410,22/12/2014,39,4,3,6,13,14,42,17,2,0,2000000.00,1000000.00,9,1,61915.50,6879.50,150,21,96315.00,642.10,9813,1286,268385.55,27.35,21900,3005,371205.00,16.95,41104,7091,577511.20,14.05
3408,15/12/2014,20,29,14,7,4,37,45,38,2,0,2000000.00,1000000.00,12,0,58725.60,4893.80,241,19,91351.05,379.05,10729,1382,254277.30,23.70,19862,3015,352550.50,17.75,32229,5762,547893.00,17.00
3406,08/12/2014,20,34,38,44,4,16,13,29,2,0,2000000.00,1000000.00,10,1,60465.50,6046.55,202,32,94061.30,465.65,8957,1172,261992.25,29.25,21429,3152,363221.55,16.95,54214,7978,563825.60,10.40
3404,01/12/2014,31,43,15,7,8,1,29,3,1,0,1000000.00,1000000.00,9,2,61533.45,6837.05,146,23,95717.60,655.60,9848,1450,266880.80,27.10,30255,4058,369111.00,12.20,57645,7765,573567.75,9.95
3402,24/11/2014,28,4,23,43,34,9,3,20,3,0,3000000.00,1000000.00,6,1,62529.30,10421.55,191,26,97266.75,509.25,10013,1515,270851.65,27.05,24202,3582,375131.00,15.50,53715,7438,582807.75,10.85
3400,17/11/2014,5,10,1,35,7,24,33,3,0,0,0.00,0.00,14,1,63462.00,4533.00,239,28,98718.95,413.05,12117,1551,275055.90,22.70,30372,3899,381168.60,12.55,52343,6800,591475.90,11.30
3398,10/11/2014,25,45,24,35,2,32,37,12,0,0,0.00,0.00,7,1,62801.20,8971.60,126,23,97687.80,775.30,7256,1205,272100.00,37.50,19244,2949,377182.40,19.60,42534,6359,586969.20,13.80
3396,03/11/2014,45,32,40,28,4,24,13,36,1,0,1000000.00,1000000.00,13,0,61303.45,4715.65,172,22,95356.80,554.40,8530,1215,265709.50,31.15,20750,2971,368312.50,17.75,46495,6769,571888.50,12.30
3394,27/10/2014,8,9,32,44,23,33,15,25,1,0,1000000.00,1000000.00,5,1,60560.00,12112.00,144,28,94204.80,654.20,8073,1173,262372.50,32.50,20999,2905,363282.70,17.30,49178,6438,565547.00,11.50
3392,20/10/2014,9,1,45,35,28,38,14,29,1,0,1000000.00,1000000.00,12,2,63400.20,5283.35,133,24,98619.50,741.50,7868,1152,274593.20,34.90,20996,3005,380027.60,18.10,50218,6844,592572.40,11.80
3390,13/10/2014,7,34,23,33,1,40,18,8,1,0,1000000.00,1000000.00,20,5,61482.00,3074.10,182,22,95641.00,525.50,9802,1261,266614.40,27.20,25147,3182,368403.55,14.65,59517,7197,574339.05,9.65
3388,06/10/2014,34,28,25,13,31,4,16,37,1,1,1000000.00,1000000.00,9,1,55231.20,6136.80,188,26,85916.00,457.00,8802,1129,239414.40,27.20,20690,3027,331040.00,16.00,36060,5624,515658.00,14.30
3386,29/09/2014,12,22,10,33,31,30,18,44,2,1,2000000.00,1000000.00,5,2,60497.50,12099.50,146,13,94104.30,644.55,8732,952,261960.00,30.00,22402,2452,362912.40,16.20,41761,4474,563773.50,13.50
3384,22/09/2014,29,30,35,28,13,39,40,25,1,0,1000000.00,1000000.00,7,2,62318.20,8902.60,147,14,96939.15,659.45,9140,1368,270087.00,29.55,21954,3056,374315.70,17.05,42597,5523,581449.05,13.65
3382,15/09/2014,45,41,39,1,8,35,12,5,2,0,2000000.00,1000000.00,10,1,62820.00,6282.00,178,28,97722.00,549.00,9847,1378,272269.55,27.65,20270,2962,377022.00,18.60,56870,7208,585761.00,10.30
3380,08/09/2014,32,43,28,22,26,30,41,8,1,0,1000000.00,1000000.00,13,3,67850.90,5219.30,221,24,105549.60,477.60,9503,1479,294117.85,30.95,22502,3521,407286.20,18.10,45484,6995,632227.60,13.90
3378,01/09/2014,25,17,3,11,16,38,21,34,2,1,2000000.00,1000000.00,8,1,66145.20,8268.15,177,18,102890.10,581.30,10556,1409,286595.40,27.15,26376,3517,396958.80,15.05,50378,6907,617130.50,12.25
3376,25/08/2014,13,28,30,23,14,15,2,24,2,1,2000000.00,1000000.00,16,4,63063.20,3941.45,257,33,98096.90,381.70,11005,1501,273474.25,24.85,25550,3566,378140.00,14.80,49814,6822,587805.20,11.80
3374,18/08/2014,11,20,41,15,12,5,33,38,1,0,1000000.00,1000000.00,8,2,60380.00,7547.50,158,29,93923.10,594.45,9303,1491,261879.45,28.15,19904,3025,362252.80,18.20,39523,5522,563202.75,14.25
3372,11/08/2014,3,14,39,5,26,25,8,18,2,0,2000000.00,1000000.00,11,3,61304.65,5573.15,173,23,95366.25,551.25,9062,1196,265516.60,29.30,26260,3511,367640.00,14.00,60707,8143,573681.15,9.45
3370,04/08/2014,33,39,40,28,44,11,38,17,0,0,0.00,0.00,4,0,61468.00,15367.00,120,21,95616.00,796.80,8804,1230,266321.00,30.25,21381,2960,368822.25,17.25,40675,5721,573517.50,14.10
3368,28/07/2014,36,40,5,6,3,16,22,20,0,0,0.00,0.00,6,2,62069.10,10344.85,186,18,96552.60,519.10,9553,1264,268916.95,28.15,25201,3285,372974.80,14.80,50068,6606,578285.40,11.55
3366,21/07/2014,18,17,40,31,2,37,12,5,0,0,0.00,0.00,10,1,63509.00,6350.90,122,29,98789.50,809.75,7644,1260,275184.00,36.00,22529,3122,380740.10,16.90,61575,7916,594198.75,9.65
3364,14/07/2014,2,33,39,11,18,28,15,30,2,1,2000000.00,1000000.00,14,2,64892.10,4635.15,216,29,100947.60,467.35,10576,1251,281321.60,26.60,23995,3196,389918.75,16.25,50822,7150,604781.80,11.90
3362,07/07/2014,18,36,5,38,41,42,10,30,0,0,0.00,0.00,8,0,66434.00,8304.25,134,20,103340.80,771.20,8464,1327,287776.00,34.00,21529,3027,398286.50,18.50,57006,7554,621365.40,10.90
3360,30/06/2014,16,29,41,4,30,21,44,28,3,1,3000000.00,1000000.00,23,0,65604.05,2852.35,206,10,102052.40,495.40,9605,1115,284308.00,29.60,23320,2773,394108.00,16.90,51677,6183,612372.45,11.85
3358,23/06/2014,35,13,26,22,28,39,16,24,0,0,0.00,0.00,7,1,61057.50,8722.50,214,22,94973.20,443.80,9548,1271,264479.60,27.70,22259,3022,366160.55,16.45,47029,5964,569050.90,12.10
3356,16/06/2014,12,34,41,13,8,1,23,20,1,1,1000000.00,1000000.00,6,1,64346.40,10724.40,133,19,100095.80,752.60,8922,1273,278812.50,31.25,28497,3771,386134.35,13.55,52367,6989,599602.15,11.45
3354,09/06/2014,15,28,22,13,26,37,4,39,1,0,1000000.00,1000000.00,15,2,54406.50,3627.10,158,24,84632.70,535.65,9014,1418,235716.10,26.15,21733,3320,325995.00,15.00,36313,6004,508382.00,14.00
3352,02/06/2014,4,3,23,16,34,21,7,18,1,0,1000000.00,1000000.00,14,3,61273.10,4376.65,175,19,95313.75,544.65,9386,945,265623.80,28.30,31118,2874,367192.40,11.80,63859,5853,571538.05,8.95
3350,26/05/2014,6,35,27,21,30,34,10,37,0,0,0.00,0.00,16,3,60560.80,3785.05,146,27,94206.50,645.25,8816,1209,262276.00,29.75,25046,3090,363167.00,14.50,45552,6025,564844.80,12.40
3348,19/05/2014,4,37,25,12,3,34,6,40,1,0,1000000.00,1000000.00,6,0,61276.50,10212.75,137,12,95317.75,695.75,8240,1077,265328.00,32.20,21284,2921,367149.00,17.25,43067,5692,572791.10,13.30
3346,12/05/2014,1,43,39,18,19,13,31,24,2,0,2000000.00,1000000.00,9,3,63170.10,7018.90,183,19,98261.85,536.95,8920,1209,273844.00,30.70,22102,3126,379049.30,17.15,43632,6058,589032.00,13.50
3344,05/05/2014,24,39,19,36,26,41,16,12,1,1,1000000.00,1000000.00,7,1,62477.80,8925.40,169,28,97191.90,575.10,7912,1050,270590.40,34.20,21363,2837,374920.65,17.55,48251,6474,583837.10,12.10
3342,28/04/2014,39,33,27,8,3,5,20,35,1,0,1000000.00,1000000.00,9,1,59301.45,6589.05,242,31,92250.40,381.20,11290,1500,256847.50,22.75,25257,3237,356123.70,14.10,49738,6556,554578.70,11.15
3340,21/04/2014,31,42,6,19,13,43,4,7,0,0,0.00,0.00,6,2,49393.80,8232.30,158,22,76835.40,486.30,7503,946,214210.65,28.55,21543,2690,296216.25,13.75,59792,6782,460398.40,7.70
3338,14/04/2014,39,7,1,21,43,23,22,33,1,0,1000000.00,1000000.00,10,4,58115.00,5811.50,204,24,90402.60,443.15,9911,1366,251739.40,25.40,23286,3086,348125.70,14.95,46540,6359,542191.00,11.65
3336,07/04/2014,35,2,20,15,30,25,7,34,4,0,4000000.00,1000000.00,14,0,53356.10,3811.15,661,56,82988.55,125.55,13408,1439,231288.00,17.25,23600,3007,319780.00,13.55,42555,5796,497893.50,11.70
3334,31/03/2014,18,12,29,40,33,8,39,30,2,0,2000000.00,1000000.00,13,2,57836.35,4448.95,274,32,89967.90,328.35,10518,1415,250854.30,23.85,22715,2954,347539.50,15.30,41910,5831,540639.00,12.90
3332,24/03/2014,4,16,34,21,19,41,5,30,0,0,0.00,0.00,7,1,56872.20,8124.60,160,23,88464.00,552.90,8479,1133,246314.95,29.05,22257,2953,341644.95,15.35,51834,6299,531298.50,10.25
3330,17/03/2014,40,8,11,21,26,41,18,15,2,0,2000000.00,1000000.00,7,0,56657.65,8093.95,213,20,88139.40,413.80,10226,1227,245424.00,24.00,22932,2943,339393.60,14.80,49879,6531,528717.40,10.60
3328,10/03/2014,44,20,40,28,37,27,16,19,1,0,1000000.00,1000000.00,10,2,53531.00,5353.10,138,27,83269.20,603.40,7965,1172,231781.50,29.10,20891,2886,320676.85,15.35,46148,6449,500705.80,10.85
3326,03/03/2014,4,14,37,21,38,10,35,25,0,0,0.00,0.00,15,1,55739.25,3715.95,194,23,86708.30,446.95,9527,943,241509.45,25.35,21889,2118,334901.70,15.30,44373,4449,519164.10,11.70
3324,24/02/2014,7,1,39,10,9,35,27,33,1,0,1000000.00,1000000.00,10,3,58137.00,5813.70,174,24,90436.50,519.75,10133,1305,251805.05,24.85,26258,3421,349231.40,13.30,51453,6324,542829.15,10.55
3322,17/02/2014,24,18,21,16,3,19,2,42,2,0,2000000.00,1000000.00,16,1,59495.20,3718.45,278,34,92546.20,332.90,11657,1508,257619.70,22.10,24360,3117,356874.00,14.65,44192,6244,554609.60,12.55
3320,10/02/2014,7,3,17,20,29,14,8,40,1,0,1000000.00,1000000.00,19,4,57355.30,3018.70,301,37,89216.40,296.40,13435,1607,248547.50,18.50,28092,3576,344127.00,12.25,51565,6316,536276.00,10.40
3318,03/02/2014,25,27,30,42,36,44,31,2,0,0,0.00,0.00,8,1,58606.80,7325.85,182,27,91163.80,500.90,8269,1039,253858.30,30.70,20003,2904,352052.80,17.60,43719,6150,546487.50,12.50
3316,27/01/2014,20,45,22,17,31,38,32,34,0,0,0.00,0.00,2,0,49553.60,24776.80,107,7,77082.80,720.40,5728,781,214800.00,37.50,15484,2016,297292.80,19.20,37019,4589,462737.50,12.50
3314,20/01/2014,19,31,37,42,7,41,17,34,0,0,0.00,0.00,13,1,58456.45,4496.65,206,22,90928.40,441.40,9551,1268,253101.50,26.50,22442,3134,351217.30,15.65,42878,5698,544550.60,12.70
3312,13/01/2014,36,16,34,28,38,18,29,13,0,0,0.00,0.00,11,2,58991.90,5362.90,258,28,91770.60,355.70,10693,1245,255562.70,23.90,23964,3077,353469.00,14.75,58758,7839,549387.30,9.35
3310,06/01/2014,17,39,25,13,41,32,29,23,0,0,0.00,0.00,7,0,58133.60,8304.80,135,18,90429.75,669.85,7804,1097,252069.20,32.30,22053,2814,348437.40,15.80,54140,6805,541400.00,10.00
3308,30/12/2013,22,21,9,18,42,39,34,28,1,0,1000000.00,1000000.00,6,2,58632.90,9772.15,138,16,91204.20,660.90,8316,1063,254053.80,30.55,22834,2897,351643.60,15.40,48941,6230,548139.20,11.20
3306,23/12/2013,13,14,15,19,1,24,44,45,0,0,0.00,0.00,7,1,59336.20,8476.60,216,36,92296.80,427.30,10872,1314,257122.80,23.65,20301,2891,356282.55,17.55,39516,5792,553224.00,14.00
3304,16/12/2013,43,28,29,18,23,24,9,2,0,0,0.00,0.00,7,0,53913.30,7701.90,155,23,83862.75,541.05,8694,1159,233433.90,26.85,22691,2932,323346.75,14.25,53312,6224,503798.40,9.45
3302,09/12/2013,44,39,31,23,36,1,43,35,0,0,0.00,0.00,8,0,55385.20,6923.15,137,30,86152.45,628.85,7289,1045,240172.55,32.95,17847,2417,331954.20,18.60,37363,5266,517477.55,13.85
3300,02/12/2013,3,27,2,7,35,44,43,29,2,1,2000000.00,1000000.00,5,0,56914.75,11382.95,156,22,88537.80,567.55,9597,1232,246642.90,25.70,25198,3303,341432.90,13.55,44752,6376,530311.20,11.85
3298,25/11/2013,45,26,22,23,24,17,12,30,0,0,0.00,0.00,5,1,58568.75,11713.75,127,14,91109.80,717.40,8242,1315,253853.60,30.80,22609,3284,351569.95,15.55,57359,7491,547778.45,9.55
3296,18/11/2013,28,34,7,30,16,31,12,40,0,0,0.00,0.00,5,0,59629.50,11925.90,164,16,92758.40,565.60,9167,1247,258509.40,28.20,24130,3217,358330.50,14.85,47059,6234,557649.15,11.85
3294,11/11/2013,26,3,4,42,32,27,22,14,0,0,0.00,0.00,8,2,61566.40,7695.80,181,26,95767.10,529.10,8468,1288,266742.00,31.50,24673,3298,368861.35,14.95,53616,7896,573691.20,10.70
3292,04/11/2013,27,3,7,29,45,34,19,15,0,0,0.00,0.00,15,3,62576.25,4171.75,195,25,97344.00,499.20,10505,1522,271029.00,25.80,29509,3987,374764.30,12.70,60381,8033,582676.65,9.65
3290,28/10/2013,19,45,44,35,25,32,12,33,2,2,2000000.00,1000000.00,9,1,61421.85,6824.65,165,27,95543.25,579.05,8471,1226,265989.40,31.40,21278,3063,368109.40,17.30,45869,6118,573362.50,12.50
3288,21/10/2013,10,33,42,40,30,28,16,17,1,0,1000000.00,1000000.00,10,1,58208.50,5820.85,157,24,90549.75,576.75,8916,1303,252322.80,28.30,21341,3221,348925.35,16.35,45511,6461,543856.45,11.95
3286,14/10/2013,5,37,10,4,38,13,11,27,0,0,0.00,0.00,4,0,47349.20,11837.30,153,18,73654.20,481.40,8296,1156,205326.00,24.75,26065,3337,284108.50,10.90,68368,8152,440973.60,6.45
3284,07/10/2013,5,9,13,40,16,18,8,10,2,0,2000000.00,1000000.00,8,0,42791.20,5348.90,162,26,66565.80,410.90,9191,1250,185658.20,20.20,24488,3392,257124.00,10.50,55318,7856,398289.60,7.20
3282,30/09/2013,6,39,33,24,12,31,23,16,2,0,2000000.00,1000000.00,6,1,46352.70,7725.45,126,8,72103.50,572.25,7580,856,200870.00,26.50,19486,2277,277675.50,14.25,42514,4645,433642.80,10.20
3280,23/09/2013,38,32,39,9,1,5,14,23,0,0,0.00,0.00,4,1,48922.40,12230.60,138,23,76100.10,551.45,7176,1050,212050.80,29.55,20339,2682,293898.55,14.45,49413,6090,457070.25,9.25
3278,16/09/2013,36,4,17,43,1,18,31,25,1,0,1000000.00,1000000.00,8,1,46932.80,5866.60,136,21,73004.80,536.80,7583,1144,203224.40,26.80,19687,2757,281524.10,14.30,40671,5919,437213.25,10.75
3276,09/09/2013,28,8,5,41,44,40,15,42,0,0,0.00,0.00,9,1,48712.05,5412.45,143,24,75775.70,529.90,8423,1252,210996.15,25.05,22349,3627,292771.90,13.10,36666,5692,454658.40,12.40
3274,02/09/2013,30,13,43,45,28,20,7,1,1,1,1000000.00,1000000.00,7,2,50821.75,7260.25,139,26,79056.25,568.75,8292,1431,220152.60,26.55,23503,3640,304363.85,12.95,64425,8800,473523.75,7.35
3272,26/08/2013,42,6,25,27,43,38,20,15,1,0,2000000.00,2000000.00,16,8,177824.00,11114.00,277,50,276612.20,998.60,15067,3160,769923.70,51.10,39279,8091,1068388.80,27.20,85744,16706,1663433.60,19.40
3270,19/08/2013,28,39,34,3,19,35,4,10,0,0,0.00,0.00,5,1,48869.50,9773.90,129,18,76019.70,589.30,8693,1216,211674.55,24.35,22172,3075,292670.40,13.20,55552,7469,455526.40,8.20
3268,12/08/2013,21,23,29,36,24,1,5,7,0,0,0.00,0.00,11,2,47982.55,4362.05,158,25,74639.20,472.40,7949,1124,207866.35,26.15,26072,3230,288095.60,11.05,65999,7651,448793.20,6.80
3266,05/08/2013,13,44,14,1,4,39,30,5,1,0,1000000.00,1000000.00,7,1,47167.05,6738.15,137,17,73370.35,535.55,7838,1100,204571.80,26.10,20873,2881,282829.15,13.55,49493,6429,440487.70,8.90
3264,29/07/2013,8,10,39,31,42,36,14,7,0,0,0.00,0.00,5,0,49039.50,9807.90,138,26,76286.40,552.80,7356,1010,212588.40,28.90,20042,2844,294617.40,14.70,56216,7026,458160.40,8.15
3262,22/07/2013,23,7,31,4,11,8,39,12,1,0,1000000.00,1000000.00,18,1,48332.70,2685.15,343,40,75185.60,219.20,15761,1862,209621.30,13.30,29118,3654,289724.10,9.95,39644,5553,451941.60,11.40
3260,15/07/2013,23,26,30,35,11,4,12,1,0,0,0.00,0.00,17,1,47579.60,2798.80,253,43,74015.15,292.55,10842,1487,205998.00,19.00,25513,3193,285745.60,11.20,53253,6780,444662.55,8.35
3258,08/07/2013,39,9,13,42,19,29,41,23,6,0,2000000.04,333333.34,35,7,48086.50,1373.90,466,62,74793.00,160.50,12304,1549,208552.80,16.95,22022,3023,288488.20,13.10,36467,5916,448544.10,12.30
3256,01/07/2013,15,14,23,13,4,34,29,43,2,1,2000000.00,1000000.00,7,2,45242.75,6463.25,174,47,70374.30,404.45,8202,1120,196027.80,23.90,20131,2573,271768.50,13.50,43120,5891,422576.00,9.80
3254,24/06/2013,7,10,45,29,39,26,5,23,1,0,1000000.00,1000000.00,9,2,45755.10,5083.90,144,34,71172.00,494.25,7647,1128,198439.65,25.95,21844,2941,274142.20,12.55,54816,6933,427564.80,7.80
3252,17/06/2013,25,29,41,43,10,44,39,28,0,0,0.00,0.00,10,3,47191.00,4719.10,160,32,73408.00,458.80,7008,1013,204633.60,29.20,18388,2569,283175.20,15.40,38708,5371,441271.20,11.40
3250,10/06/2013,10,30,29,17,27,36,25,33,0,0,0.00,0.00,12,2,41411.40,3450.95,140,27,64421.00,460.15,7919,1207,179365.35,22.65,18794,2800,248080.80,13.20,37431,5631,387410.85,10.35
3248,03/06/2013,45,37,3,16,32,1,35,26,0,0,0.00,0.00,7,2,45891.30,6555.90,107,13,71385.05,667.15,6145,759,198790.75,32.35,16119,1799,275634.90,17.10,38593,4034,428382.30,11.10
3246,27/05/2013,24,32,16,22,25,17,28,23,1,1,1000000.00,1000000.00,12,2,48292.80,4024.40,284,46,75118.00,264.50,8904,1285,209244.00,23.50,22463,3040,289772.70,12.90,49384,6550,451863.60,9.15
3244,20/05/2013,3,15,28,33,42,16,23,27,3,1,2000000.01,666666.67,12,0,48330.60,4027.55,124,11,75181.20,606.30,7488,1106,209289.60,27.95,21837,3043,290432.10,13.30,53609,6793,450315.60,8.40
3242,13/05/2013,26,35,42,31,5,41,45,11,0,0,0.00,0.00,5,2,51162.75,10232.55,121,21,79587.75,657.75,7377,1138,221678.85,30.05,20479,2778,307185.00,15.00,40468,6205,477522.40,11.80
3240,06/05/2013,8,41,42,1,18,44,24,45,0,0,0.00,0.00,11,1,48443.45,4403.95,141,19,75357.45,534.45,7941,1124,210039.45,26.45,22992,3539,290848.80,12.65,31905,5275,451455.75,14.15
3238,29/04/2013,6,23,26,43,32,30,3,16,0,0,0.00,0.00,11,2,46113.65,4192.15,137,22,71733.20,523.60,7548,1071,199644.60,26.45,21360,2849,276612.00,12.95,45228,5803,429666.00,9.50
3236,22/04/2013,6,10,3,24,4,27,40,21,0,0,0.00,0.00,17,1,46355.60,2726.80,256,37,72115.20,281.70,12073,1536,201015.45,16.65,25864,3223,278038.00,10.75,42494,4896,433438.80,10.20
3234,15/04/2013,13,41,7,36,32,45,44,25,2,1,2000000.00,1000000.00,12,1,47711.40,3975.95,130,22,74217.00,570.90,7215,1108,206709.75,28.65,18407,2721,286228.85,15.55,35637,4840,445462.50,12.50
3232,08/04/2013,33,18,31,41,45,28,12,21,1,0,1000000.00,1000000.00,7,2,48585.60,6940.80,141,21,75576.00,536.00,6578,1009,210496.00,32.00,18625,2805,291481.25,15.65,50866,6506,452707.40,8.90
3230,01/04/2013,17,37,41,32,9,21,24,38,1,1,1000000.00,1000000.00,7,0,41060.60,5865.80,124,22,63872.40,515.10,6385,774,177822.25,27.85,14292,1909,246537.00,17.25,30597,3847,383992.35,12.55
3228,25/03/2013,23,42,32,22,28,3,8,14,0,0,0.00,0.00,13,2,49195.25,3784.25,147,27,76528.20,520.60,8422,1218,213076.60,25.30,23893,3143,295078.55,12.35,51401,6720,460038.95,8.95
